﻿Immigracions. Per municipi de destinació i lloc de procedència
Pobla de Montornès, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:431114&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;122;34;78;21;255
2021;137;38;78;27;280
2020;125;34;106;17;282
2019;120;31;70;9;230
2018;102;21;59;19;201
2017;110;19;56;17;202
2016;107;27;57;16;207
2015;88;26;42;16;172
2014;92;23;51;16;182
2013;81;32;45;20;178
2012;79;25;51;24;179
2011;103;19;47;14;183
2010;99;26;86;18;229
2009;75;24;51;21;171
2008;78;12;94;24;208
2007;136;24;126;11;297
2006;154;30;185;11;380
2005;116;11;175;17;319
2004;98;25;166;22;311
2003;95;4;150;21;270
2002;65;9;111;4;189
2001;73;6;96;3;178
2000;55;8;115;5;183
1999;51;6;84;6;147
1998;32;8;63;0;103
1997;24;3;65;3;95
1995;26;3;65;8;102
1994;35;2;96;5;138
1993;20;5;83;15;123
1992;17;0;56;3;76
1990;7;1;32;8;48
1989;24;0;22;1;47
1988;8;3;5;0;16

