﻿Llars unipersonals. Per sexe i edat
Tarragonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:36&lang=es
;Homes;Dones;Total
De 0 a 24 anys;312;339;651
De 25 a 29 anys;660;561;1218
De 30 a 34 anys;918;762;1680
De 35 a 39 anys;1242;792;2031
De 40 a 44 anys;1569;891;2457
De 45 a 49 anys;1617;936;2553
De 50 a 54 anys;1452;927;2379
De 55 a 59 anys;1257;1083;2340
De 60 a 64 anys;1026;1308;2334
De 65 a 69 anys;924;1344;2271
De 70 a 74 anys;810;1422;2235
De 75 a 79 anys;543;1335;1875
De 80 a 84 anys;393;1239;1632
85 anys o més;495;1866;2361
Total;13209;14805;28017

