﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Pineda de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081635
;Habitatges principals;Habitatges no principals;Total
1 planta;2145;897;3042
2 plantes;672;210;882
3 plantes;1470;336;1806
4 plantes;2766;1260;4023
5 plantes;2541;1263;3804
6 plantes;1254;591;1845
7 plantes;291;228;519
8 plantes;72;72;144
9 plantes;57;33;90
10 plantes o més;0;0;0
No hi consta;54;90;141
Total;11319;4980;16296

