﻿Population. By year of arrival in the housing and sex
Montgat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081265&lang=en
;Males;Females;Total
2020;471;471;942
2019;396;396;792
2018;348;390;735
2017;291;282;573
2016;237;246;486
2011-2015;855;867;1725
2001_2010;1461;1491;2952
Before 2001 or has always lived in the home before 2001;297;309;603
He was born in the municipality and he has always lived in the house after 2001;807;744;1554
Not available;867;1023;1890
Total;6033;6216;12249

