﻿Residus municipals. Generació. Total registrat i generació per càpita
Senan
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431460&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,54;5,01;18,53;23,54
2020;1,16;7,20;11,49;18,69
2019;1,23;7,62;13,90;21,52
2018;1,53;11,14;15,05;26,19
2017;1,08;7,45;11,90;19,35
2016;1,25;9,18;14,00;23,18
2015;2,66;10,60;34,96;45,56
2014;1,51;11,83;17,29;29,12
2013;1,08;12,32;9,85;22,17
2012;0,83;9,51;8,89;18,40
2011;0,73;4,60;9,96;14,56
2010;0,82;5,18;11,54;16,72
2009;1,36;13,04;16,16;29,20
2008;0,91;9,95;9,69;19,64
2007;1,09;11,79;9,74;21,53
2006;1,25;10,49;10,57;21,06
2005;0,96;8,31;5,40;13,70
2004;1,31;11,69;4,08;15,76
2003;1,32;15,07;1,76;16,82
2002;1,31;15,06;1,66;16,73
2001;1,22;13,64;2,35;15,99
2000;1,09;13,58;0,78;14,36

