﻿Nombre d'explotacions i superfície censada
Cabanyes, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080272
;2009;1999
      Total explot.;11;7
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;11;7
 ha;80;48
 amb ramaderia;;
 explot.;0;2
 ha;0;10
 sense ramaderia;;
 explot.;11;5
 ha;80;38
 amb SAU;;
 explot.;11;7
 ha;79;47
 amb altres terres;;
 explot.;2;1
 ha;1;1

