﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Copons
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080713&lang=es
;Espanyola;Estrangera;Total
05/2024;165;5;170
04/2024;160;0;160
03/2024;160;0;160
02/2024;160;0;165
01/2024;165;0;165
12/2023;160;0;165
11/2023;160;0;160
10/2023;155;0;160
09/2023;160;5;165
08/2023;145;5;150
07/2023;145;5;150
06/2023;150;5;155
05/2023;155;5;155
04/2023;155;5;160
03/2023;150;5;155
02/2023;150;5;155
01/2023;155;5;160
12/2022;160;5;160
11/2022;150;5;155
10/2022;150;5;150
09/2022;150;5;150
08/2022;150;5;155
07/2022;155;5;160
06/2022;155;5;155
05/2022;150;5;155
04/2022;150;5;155
03/2022;150;5;155
02/2022;145;5;150
01/2022;150;5;155
12/2021;150;5;155
11/2021;..;..;159
10/2021;156;5;161
09/2021;..;..;160
08/2021;..;..;151
07/2021;..;..;151
06/2021;..;..;146
05/2021;..;..;155
04/2021;..;..;154
03/2021;..;..;152
02/2021;..;..;147
01/2021;..;..;147
12/2020;..;..;148
11/2020;..;..;147
10/2020;..;..;145
09/2020;..;..;142
08/2020;..;..;140
07/2020;..;..;139
06/2020;..;..;131
05/2020;..;..;133
03/2020;..;..;130
12/2019;..;..;136
09/2019;..;..;132
06/2019;..;..;136
03/2019;..;..;135
12/2018;..;..;126
09/2018;122;0;122
06/2018;129;0;129
03/2018;..;..;135
12/2017;..;..;126
09/2017;112;5;117
06/2017;..;..;129
03/2017;..;..;124
12/2016;..;..;127
09/2016;..;..;119
06/2016;..;..;118
03/2016;..;..;119
12/2015;..;..;117
09/2015;..;..;115
06/2015;..;..;118
03/2015;..;..;118
12/2014;..;..;122
09/2014;..;..;124
06/2014;..;..;126
03/2014;..;..;130
12/2013;..;..;130
09/2013;122;5;127
06/2013;125;7;132
03/2013;119;8;127
12/2012;118;13;131
09/2012;122;11;133
06/2012;120;10;130
03/2012;123;6;129

