﻿Population. By sex and age year by year
Benissanet. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430265&lang=en
;Males;Females;Total
0 years;3;3;6
1 year;8;3;11
2 years;2;3;5
3 years;5;4;9
4 years;2;5;7
5 years;7;4;11
6 years;9;7;16
7 years;5;0;5
8 years;4;3;7
9 years;5;6;11
10 years;7;3;10
11 years;3;3;6
12 years;3;5;8
13 years;4;5;9
14 years;2;5;7
15 years;2;3;5
16 years;4;10;14
17 years;7;4;11
18 years;5;6;11
19 years;5;4;9
20 years;13;4;17
21 years;3;4;7
22 years;4;6;10
23 years;9;6;15
24 years;5;4;9
25 years;7;4;11
26 years;12;4;16
27 years;8;2;10
28 years;7;4;11
29 years;4;6;10
30 years;10;4;14
31 years;5;3;8
32 years;7;7;14
33 years;15;4;19
34 years;6;5;11
35 years;7;11;18
36 years;12;2;14
37 years;11;10;21
38 years;10;2;12
39 years;13;5;18
40 years;13;6;19
41 years;17;6;23
42 years;9;6;15
43 years;16;18;34
44 years;15;4;19
45 years;13;11;24
46 years;5;10;15
47 years;9;4;13
48 years;6;6;12
49 years;13;14;27
50 years;16;7;23
51 years;9;11;20
52 years;7;10;17
53 years;10;6;16
54 years;10;7;17
55 years;11;3;14
56 years;2;10;12
57 years;13;11;24
58 years;3;11;14
59 years;9;6;15
60 years;7;10;17
61 years;4;7;11
62 years;9;4;13
63 years;10;5;15
64 years;8;4;12
65 years;8;3;11
66 years;7;7;14
67 years;1;7;8
68 years;4;10;14
69 years;9;5;14
70 years;12;10;22
71 years;7;3;10
72 years;4;5;9
73 years;6;6;12
74 years;3;6;9
75 years;5;11;16
76 years;5;3;8
77 years;5;8;13
78 years;3;4;7
79 years;5;9;14
80 years;4;8;12
81 years;3;7;10
82 years;6;1;7
83 years;4;1;5
84 years;4;6;10
85 years;3;2;5
86 years;7;5;12
87 years;2;2;4
88 years;2;4;6
89 years;2;3;5
90 years;3;0;3
91 years;2;1;3
92 years;0;1;1
93 years;0;4;4
94 years;2;2;4
95 years;0;2;2
96 years;0;0;0
97 years;2;0;2
98 years;0;0;0
99 years;0;0;0
100 years and over;0;1;1
Total;634;527;1161

