﻿Población a 1 de enero. Por sexo
Cambrils
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430385&lang=es
;Hombres;Mujeres;Total
2023;17829;18667;36496
2022;17472;18203;35675
2021;17150;17914;35064
2020;16990;17744;34734
2019;16553;17345;33898
2018;16307;17055;33362
2017;16099;16756;32855
2016;16317;16956;33273
2015;16170;16745;32915
2014;16429;16872;33301
2013;16758;17017;33775
2012;16680;16855;33535
2011;16414;16594;33008
2010;16174;16248;32422
2009;15861;15859;31720
2008;15517;15439;30956
2007;14508;14604;29112
2006;13915;13933;27848
2005;13123;13086;26209
2004;12327;12277;24604
2003;11797;11758;23555
2002;11132;11083;22215
2001;10475;10501;20976
2000;9911;10031;19942
1999;9469;9618;19087
1998;9114;9271;18385

