﻿Places hoteleres
Banyoles
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:170157
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;58;0;70;0;0;0;128;43;171
2021;0;58;0;70;0;0;0;128;43;171
2020;0;58;0;70;0;0;0;128;43;171
2019;0;58;0;70;0;0;0;128;43;171
2018;0;58;0;70;0;0;0;128;43;171
2017;0;58;0;70;0;0;0;128;76;204
2016;0;58;0;70;0;0;0;128;43;171
2015;0;45;0;70;0;0;0;115;43;158
2014;0;45;0;70;0;0;0;115;62;177
2013;0;45;0;70;0;0;0;115;62;177
2012;0;45;0;70;0;0;0;115;96;211
2011;0;45;0;70;0;0;0;115;96;211
2010;0;45;0;70;z;0;z;115;90;205
2009;0;45;0;70;z;0;z;115;90;205
2008;0;45;0;70;z;0;z;115;90;205
2007;0;45;0;54;z;0;z;99;90;189
2006;0;45;0;54;z;0;z;99;90;189
2005;0;45;0;54;z;0;z;99;90;189
2004;0;45;0;54;z;0;z;99;90;189
2003;0;45;0;54;z;0;z;99;113;212

