﻿Titulars persona física per edat i sexe
Pla de Santa Maria, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431080&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;132;148
 homes;99;123
 dones;33;25
 titulars caps explotació;;
 total;107;137
 homes;94;121
 dones;13;16
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;8;2
 homes;7;2
 dones;1;0
 titulars caps explotació;;
 total;7;2
 homes;7;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;29
 homes;3;25
 dones;1;4
 titulars caps explotació;;
 total;4;27
 homes;3;25
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;25;28
 homes;17;25
 dones;8;3
 titulars caps explotació;;
 total;22;28
 homes;17;25
 dones;5;3
             De 55 a 64 anys;;
 titulars;;
 total;42;45
 homes;33;33
 dones;9;12
 titulars caps explotació;;
 total;36;41
 homes;32;33
 dones;4;8
               De 65 anys o més;;
 titulars;;
 total;53;44
 homes;39;38
 dones;14;6
 titulars caps explotació;;
 total;38;39
 homes;35;36
 dones;3;3

