﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Baix Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:11
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;16155;15227;31382;169;168;337;669;578;1247;16993;15973;32966
De 5 a 9 anys;19763;18678;38441;353;315;668;1762;1764;3526;21878;20757;42635
De 10 a 14 anys;22942;21957;44899;489;476;965;1956;1796;3752;25387;24229;49616
De 15 a 19 anys;22016;20457;42473;421;394;815;3056;2709;5765;25493;23560;49053
De 20 a 24 anys;17159;16163;33322;410;424;834;4937;4485;9422;22506;21072;43578
De 25 a 29 anys;14452;13460;27912;674;730;1404;6085;6060;12145;21211;20250;41461
De 30 a 34 anys;14827;13848;28675;1237;1302;2539;6638;7415;14053;22702;22565;45267
De 35 a 39 anys;17127;16788;33915;1781;1844;3625;7507;8640;16147;26415;27272;53687
De 40 a 44 anys;24119;23573;47692;2003;2193;4196;8240;8998;17238;34362;34764;69126
De 45 a 49 anys;29169;28236;57405;2658;2805;5463;7628;7564;15192;39455;38605;78060
De 50 a 54 anys;24643;23890;48533;4293;4466;8759;6033;5963;11996;34969;34319;69288
De 55 a 59 anys;17494;17331;34825;6981;7305;14286;4324;4552;8876;28799;29188;57987
De 60 a 64 anys;11000;11251;22251;9408;10714;20122;2629;3092;5721;23037;25057;48094
De 65 a 69 anys;7077;7424;14501;10374;12336;22710;1540;2083;3623;18991;21843;40834
De 70 a 74 anys;4993;5641;10634;10872;13635;24507;958;1283;2241;16823;20559;37382
De 75 a 79 anys;3512;4304;7816;9649;12485;22134;538;810;1348;13699;17599;31298
De 80 a 84 anys;2117;2896;5013;6274;8333;14607;297;500;797;8688;11729;20417
85 anys o més;2388;4767;7155;5171;9850;15021;181;434;615;7740;15051;22791
Total;270953;265891;536844;73217;89775;162992;64978;68726;133704;409148;424392;833540

