﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Valls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:431613&lang=es
;Homes;Dones;Total
Dret;43;40;83
Magisteri;75;267;342
Ciències socials;277;585;862
Arts i humanitats;93;124;217
Informàtica;54;17;71
Enginyeries;193;31;224
Formació tècnica;948;255;1203
Ciències;80;69;149
Arquitectura i construcció;51;16;67
Agricultura i veterinària;31;7;38
Salut i serveis socials;95;263;358
Altres serveis;100;214;314
Total;2040;1888;3928

