﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Pere Pescador
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:171788
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;185;35;0;0;0;225
Curs 2021/22;175;25;0;0;0;205
Curs 2020/21;180;30;0;0;0;210
Curs 2019/20;195;30;0;0;0;225
Curs 2018/19;205;35;0;0;0;240
Curs 2017/18;200;35;0;0;0;235
Curs 2016/17;200;30;0;0;0;235
Curs 2015/16;205;30;0;0;0;240
Curs 2014/15;210;40;0;0;0;245
Curs 2013/14;185;45;0;0;0;230
Curs 2012/13;180;45;0;0;0;225
Curs 2011/12;185;45;0;0;0;230

