﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Priorat
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:29&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;20,1;79,9;292579
2006;15,4;84,6;308360
2005;18,2;81,8;290112
2004;18,3;81,7;258538
2003;18,8;81,2;249739
1996;31,6;68,4;193213
1995;31,8;68,3;182629
1994;32,0;68,0;177100
1993;35,1;64,9;173434
1992;33,9;66,1;162976
1991;42,6;57,4;124409

