﻿Cadastre immobiliari urbà
Rodonyà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431325
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2013;647;28960;44760
2021;2013;631;28754;45569
2020;2013;629;28706;45637
2019;2013;629;28632;45520
2018;2013;662;28757;43439
2017;2013;662;28929;43699
2016;2013;662;28929;43699
2015;2013;663;28683;43262
2014;2013;667;27687;41510
2013;2013;667;27687;41510
2012;2007;699;58657;83916
2011;2007;604;50425;83485
2010;2007;596;47988;80516
2009;2007;596;47513;79719
2008;2007;596;46602;78192
2007;2007;593;45297;76387
2006;1990;533;9284;17418

