﻿Immigracions. Per municipi de destinació i lloc de procedència
Cànoves i Samalús
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080425
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;125;63;12;4;204
2021;162;69;3;6;240
2020;123;62;8;12;205
2019;125;76;14;5;220
2018;177;61;5;11;254
2017;93;89;4;16;202
2016;127;48;3;16;194
2015;90;53;6;4;153
2014;90;53;8;8;159
2013;89;69;4;8;170
2012;75;61;11;20;167
2011;72;64;3;12;151
2010;62;71;14;6;153
2009;88;80;14;11;193
2008;97;50;14;24;185
2007;80;102;10;10;202
2006;120;121;3;11;255
2005;110;106;5;5;226
2004;89;89;1;6;185
2003;111;118;4;14;247
2002;110;85;7;4;206
2001;73;112;4;7;196
2000;80;69;5;3;157
1999;65;97;2;3;167
1998;75;75;1;6;157
1997;51;95;0;2;148
1995;41;78;0;9;128
1994;38;125;7;0;170
1993;26;92;0;10;128
1992;35;69;5;9;118
1990;24;94;3;6;127
1989;14;73;0;1;88
1988;20;26;0;1;47

