﻿Conreus herbacis: cereals per a gra
Deltebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:439018
;2009
     Total;
 explot.;783
 ha;7452
      Secà;
 explot.;1
 ha;1
       Regadiu;
 explot.;783
 ha;7450
     Blat tou i escanda;
 total;
 explot.;2
 ha;2
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;1
       Blat dur;
 total;
 explot.;2
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;4
         Ordi;
 total;
 explot.;6
 ha;12
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;5
 ha;12
           Civada;
 total;
 explot.;1
 ha;5
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;5
             Sègol;
 total;
 explot.;3
 ha;14
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;14
                 Arròs;
 explot.;779
 ha;7415
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

