﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Massoteres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251327&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;15;14;14;2;5;20
Primer grau;24;22;23;8;1;25
ESO,EGB, Batx. elemental;89;84;86;39;0;89
FP grau mitjà;7;7;7;6;0;7
FP grau superior;7;5;5;5;2;9
Batxillerat superior;10;10;10;8;0;10
Diplomatura;6;6;5;5;0;6
Llicenciatura i doctorat;6;6;6;6;0;6
Total;164;154;156;79;8;172

