﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pira. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431074&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;9;7;11;20;19;16;12;15;16;11;9;42;187
dones;12;8;13;17;22;13;17;10;9;13;7;54;195
total;21;15;24;37;41;29;29;25;25;24;16;96;382
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;1;1;0;0;0;0;0;0;0;3;5
total;0;0;1;1;0;0;0;0;0;0;0;4;6
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;1;0;0;0;0;0;1;0;8;11
dones;3;1;0;0;1;0;0;1;1;1;0;9;17
total;4;1;0;1;1;0;0;1;1;2;0;17;28
Primer grau;;;;;;;;;;;;;
homes;8;0;5;3;8;6;5;5;10;7;7;33;97
dones;9;2;2;5;4;4;6;3;4;11;7;41;98
total;17;2;7;8;12;10;11;8;14;18;14;74;195
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;2;10;2;4;1;4;5;1;2;0;34
dones;0;2;2;2;4;5;4;5;4;1;0;1;30
total;0;5;4;12;6;9;5;9;9;2;2;1;64
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;1;0;4;3;1;2;1;2;0;0;16
dones;0;0;1;2;4;2;3;0;0;0;0;0;12
total;0;2;2;2;8;5;4;2;1;2;0;0;28
FP grau superior;;;;;;;;;;;;;
homes;0;1;1;4;2;0;2;2;0;0;0;0;12
dones;0;1;3;2;3;1;0;1;0;0;0;0;11
total;0;2;4;6;5;1;2;3;0;0;0;0;23
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;1;1;2;1;2;1;0;0;0;0;9
dones;0;2;2;3;3;1;3;0;0;0;0;0;14
total;0;3;3;4;5;2;5;1;0;0;0;0;23
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;0;1;1;1;0;0;0;0;5
dones;0;0;2;2;3;0;0;0;0;0;0;0;7
total;0;0;3;3;3;1;1;1;0;0;0;0;12
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;1;1;1;0;0;0;0;0;3

