﻿Aprofitament de la SAU
Bossòst
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250595&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;8;31
  ha;10;7
 secà;;
 explot.;0;21
 ha;0;6
 regadiu;;
 explot.;8;20
 ha;10;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;8;31
 ha;10;7
 secà;;
 explot.;0;21
 ha;0;6
 regadiu;;
 explot.;8;20
 ha;10;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;11;15
 ha;132;765
 secà;;
 explot.;11;15
 ha;132;765
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;5;48
 ha;649;135

