﻿Població de 2 anys o més. Per coneixement del català i edat
Copons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080713&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;7;7;3;2;1;0
De 5 a 9 anys;10;10;10;9;8;0
De 10 a 14 anys;1;1;1;1;0;0
De 15 a 19 anys;10;10;10;10;10;0
De 20 a 24 anys;15;15;15;15;12;0
De 25 a 29 anys;26;25;25;25;24;1
De 30 a 34 anys;23;22;22;22;19;1
De 35 a 39 anys;20;20;19;18;15;0
De 40 a 44 anys;13;13;13;13;8;0
De 45 a 49 anys;18;18;17;17;11;0
De 50 a 54 anys;16;16;15;15;7;0
De 55 a 59 anys;25;25;24;25;13;0
De 60 a 64 anys;7;7;7;7;5;0
De 65 a 69 anys;15;15;13;13;3;0
De 70 a 74 anys;16;16;14;13;4;0
De 75 a 79 anys;25;25;22;22;3;0
De 80 a 84 anys;14;14;13;13;6;0
De 85 anys i més;14;13;12;12;2;1
Total;275;272;255;252;151;3

