﻿Nombre d'explotacions i superfície censada
Prat de Llobregat, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081691
;2009;1999
      Total explot.;29;60
      Sense terres explot.;1;4
     Amb terres;;
 total;;
 explot.;28;56
 ha;137;805
 amb ramaderia;;
 explot.;3;17
 ha;39;522
 sense ramaderia;;
 explot.;25;39
 ha;98;283
 amb SAU;;
 explot.;27;52
 ha;132;562
 amb altres terres;;
 explot.;3;11
 ha;5;244

