﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Gironès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:20&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;12;15;9;9;17;7;9;1;0;2;2;83
dones;20;20;18;6;12;3;6;5;4;3;4;101
total;32;35;27;15;29;10;15;6;4;5;6;184
Programes de garantia social;;;;;;;;;;;;
homes;23;0;0;0;0;0;0;0;0;0;0;23
dones;19;10;0;0;0;0;0;0;0;0;0;29
total;42;10;0;0;0;0;0;0;0;0;0;52
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;124;23;6;4;3;1;2;1;0;0;1;165
dones;108;28;11;7;6;4;2;0;0;0;0;166
total;232;51;17;11;9;5;4;1;0;0;1;331
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;814;111;20;2;2;0;2;1;1;0;0;953
tones;1104;149;20;3;1;4;3;0;0;0;0;1284
total;1918;260;40;5;3;4;5;1;1;0;0;2237
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;29;36;58;52;45;19;13;8;2;0;4;266
dones;67;143;127;95;51;41;28;11;3;1;1;568
total;96;179;185;147;96;60;41;19;5;1;5;834
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;31;22;22;8;5;4;6;3;1;2;0;104
dones;39;42;23;6;11;10;4;3;3;1;0;142
total;70;64;45;14;16;14;10;6;4;3;0;246
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;320;89;23;7;8;9;1;3;4;1;1;466
dones;215;76;34;28;17;15;7;3;2;0;2;399
total;535;165;57;35;25;24;8;6;6;1;3;865
FP de grau superior o equivalent;;;;;;;;;;;;
homes;76;143;26;11;2;7;4;1;0;0;0;270
dones;93;140;34;8;4;1;3;1;0;0;1;285
total;169;283;60;19;6;8;7;2;0;0;1;555
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;164;535;187;71;35;18;7;7;5;0;0;1029
dones;263;613;164;70;26;14;8;6;1;0;0;1165
total;427;1148;351;141;61;32;15;13;6;0;0;2194
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;242;664;260;89;46;37;21;6;1;0;0;1366
dones;330;882;254;82;52;39;24;9;0;1;0;1673
total;572;1546;514;171;98;76;45;15;1;1;0;3039
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;49;82;38;22;24;17;2;3;1;0;238
dones;0;140;146;73;41;26;15;9;0;1;0;451
total;0;189;228;111;63;50;32;11;3;2;0;689
Doctorat;;;;;;;;;;;;
homes;0;18;66;44;17;12;9;4;3;0;0;173
dones;0;29;85;29;23;10;6;1;0;0;2;185
hotal;0;47;151;73;40;22;15;5;3;0;2;358
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;32;29;11;4;7;4;3;2;1;0;0;93
dones;25;20;15;23;20;17;8;3;3;0;1;135
total;57;49;26;27;27;21;11;5;4;0;1;228
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;15;53;98;103;126;97;90;60;30;9;1;682
dones;12;44;101;109;121;132;98;45;19;5;0;686
total;27;97;199;212;247;229;188;105;49;14;1;1368
Altres cursos;;;;;;;;;;;;
homes;171;299;344;294;208;190;126;71;45;15;11;1774
dones;318;535;501;349;291;221;150;100;41;15;13;2534
total;489;834;845;643;499;411;276;171;86;30;24;4308
Total estudiants;;;;;;;;;;;;
homes;1922;1913;1084;668;488;383;289;163;89;30;20;7049
dones;2335;2519;1337;802;595;479;326;182;74;26;22;8697
total;4257;4432;2421;1470;1083;862;615;345;163;56;42;15746

