﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Garriga, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080885&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;603;705;1041;936;771;681;624;675;945;1185;1080;879;678;504;423;345;186;306;12567
Barcelona;603;699;1026;921;762;669;609;663;921;1146;1047;840;627;480;390;324;177;285;12180
Girona;0;3;6;6;6;6;9;6;15;24;15;18;27;9;15;9;9;6;189
Lleida;0;0;0;3;3;3;6;6;6;3;9;15;12;9;9;12;3;9;111
Tarragona;0;3;3;6;3;0;3;3;6;12;12;9;6;3;6;6;3;6;90
Resto de España;9;9;12;12;12;18;30;48;60;81;132;207;312;261;276;255;144;216;2094
Andalucía;0;3;6;3;3;0;12;12;18;15;54;117;180;168;168;138;72;117;1083
Aragón;0;0;0;0;0;0;0;6;3;0;12;3;9;6;15;21;12;12;102
Principado de Asturias;0;0;0;0;0;0;0;0;0;6;0;3;0;0;0;0;0;0;12
Illes Balears;0;0;0;3;0;0;0;0;0;6;6;3;3;3;3;0;0;0;27
Canarias;0;0;0;0;3;0;0;0;0;3;0;3;3;0;0;0;0;0;15
Cantabria;0;0;0;0;0;3;0;0;3;3;0;0;0;0;0;0;0;0;15
Castilla - La Mancha;0;0;0;0;3;3;0;0;0;3;6;9;12;9;3;12;3;9;72
Castilla y León;0;0;0;0;3;0;3;0;3;9;9;3;24;21;21;15;9;15;138
Comunitat Valenciana;3;6;3;3;3;3;6;9;12;12;9;12;3;0;6;3;6;6;96
Extremadura;3;0;0;0;0;0;3;6;3;6;9;21;45;36;30;39;18;30;240
Galicia;0;0;0;0;0;3;0;6;3;9;9;12;18;9;12;12;12;9;108
Comunidad de Madrid;0;3;0;3;0;6;6;6;9;3;12;12;6;3;3;3;3;3;87
Región de Murcia;0;0;3;0;0;0;0;0;0;0;0;3;3;3;6;6;9;3;36
Comunidad Foral de Navarra;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;9
País Vasco;0;0;0;0;3;0;3;3;0;12;3;3;6;3;0;0;0;3;36
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;3;0;15
Extranjero;36;105;114;111;132;183;204;273;300;261;225;153;123;72;33;18;15;6;2364
Total;648;816;1167;1062;918;882;858;999;1308;1527;1437;1239;1110;840;729;621;345;528;17028

