﻿Població. Per sexe i estat civil (agregat)
Borges Blanques, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:250582
;2011
Solters;
homes;1370
dones;966
total;2336
Casats;
homes;1477
dones;1405
total;2882
Alguna vegada casats;
homes;218
dones;562
total;780
Total;
homes;3064
dones;2933
total;5997

