﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:24&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;11729;4229;2579;19665;32485;61889
Solters;2290;1100;948;6668;12474;21586
Casats;8728;2791;1360;10492;18079;35385
Vidus;117;65;..;702;707;1486
Separats;183;98;..;568;348;1063
Divorciats;412;176;130;1235;876;2368
Dones;16137;5826;2879;43931;14844;63147
Solteres;2959;1268;868;8561;6775;16906
Casades;11080;3711;1404;27558;5009;34697
Vídues;991;440;423;4694;2455;7585
Separades;296;149;..;897;163;1191
Divorciades;811;258;108;2220;442;2768
Total;27866;10055;5458;63597;47329;125035
Solters;5249;2368;1816;15230;19249;38492
Casats;19808;6501;2764;38050;23089;70082
Vidus;1107;505;473;5396;3163;9071
Separats;479;246;167;1465;511;2255
Divorciats;1223;435;238;3455;1318;5136

