﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:25
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;4668;573;5241;297;2778;474;1092;4641;9882
Homes;2526;276;2802;168;1497;222;309;2196;4998
Dones;2142;294;2436;129;1281;255;783;2448;4884
Estrangera;708;171;879;24;36;54;546;660;1539
Homes;408;84;492;15;21;21;276;333;822
Dones;300;90;390;9;18;33;270;330;714
Total;5373;747;6120;321;2817;528;1638;5304;11421
Homes;2934;363;3297;183;1515;243;585;2526;5820
Dones;2439;384;2823;138;1299;285;1053;2775;5598

