﻿Atur registrat (a 31 de març). Recomptes
Santa Maria de Miralles
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082573&lang=es
;Atur
2024;7
2023;7
2022;5
2021;6
2020;10
2019;6
2018;7
2017;6
2016;6
2015;8
2014;10
2013;18
2012;14
2011;12
2010;9
2009;5
2008;3
2007;2
2006;2
2005;2
2004;4
2003;4
2002;1
2001;1
2000;0
1999;1
1998;0
1997;1
1996;1
1995;1
1994;1
1993;4
1992;1
1991;4
1990;1
1989;0
1988;0
1987;0
1986;2
1985;1
1984;2
1983;0

