﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Mont-roig del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:430923
;Habitatges principals;Habitatges no principals;Total
2011;30;54;90
2012;15;45;63
2013;3;0;6
2014;18;6;27
2015;3;3;6
2016;3;9;9
2017;0;9;9
2018;6;12;21
2019;0;0;3
2020;0;0;0
Total;84;144;228

