﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Torredembarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431536&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);6220;1215;7435
03/2024 (p);6230;1220;7450
02/2024;5900;1205;7105
01/2024;5775;1205;6985
12/2023;5880;1225;7105
11/2023;5915;1225;7145
10/2023;5970;1225;7195
09/2023;6150;1250;7400
08/2023;6160;1260;7415
07/2023;6335;1260;7595
06/2023;6235;1255;7490
05/2023;6075;1260;7335
04/2023;6120;1260;7380
03/2023;5940;1240;7180
02/2023;5700;1220;6920
01/2023;5570;1220;6790
12/2022;5635;1240;6875
11/2022;5685;1240;6925
10/2022;5780;1240;7020
09/2022;5845;1240;7080
08/2022;6000;1220;7225
07/2022;6225;1230;7455
06/2022;6080;1220;7305
05/2022;5945;1225;7165
04/2022;5825;1220;7040
03/2022;5615;1210;6830
02/2022;5515;1215;6730
01/2022;5445;1220;6665
12/2021;5453;1235;6688
11/2021;5467;1229;6696
10/2021;5543;1231;6774
09/2021;5521;1230;6751
08/2021;5710;1244;6954
07/2021;5891;1252;7143
06/2021;5682;1238;6920
05/2021;5462;1241;6703
04/2021;5339;1244;6583
03/2021;5348;1230;6578
02/2021;5163;1220;6383
01/2021;5117;1214;6331
12/2020;5152;1209;6361
11/2020;5150;1212;6362
10/2020;5210;1217;6427
09/2020;5234;1218;6452
08/2020;5335;1219;6554
07/2020;5427;1209;6636
06/2020;5230;1202;6432
05/2020;5056;1186;6242
03/2020;4998;1175;6173
12/2019;5132;1185;6317
09/2019;5245;1184;6429
06/2019;5511;1202;6713
03/2019;5111;1171;6282
12/2018;4958;1153;6111
09/2018;5168;1171;6339
06/2018;5400;1168;6568
03/2018;5073;1182;6255
12/2017;4737;1173;5910
09/2017;4876;1147;6023
06/2017;5046;1173;6219
03/2017;4622;1140;5762
12/2016;4563;1138;5701
09/2016;4631;1135;5766
06/2016;4867;1133;6000
03/2016;4517;1105;5622
12/2015;4317;1103;5420
09/2015;4356;1120;5476
06/2015;4625;1124;5749
03/2015;4292;1109;5401
12/2014;4077;1089;5166
09/2014;4182;1098;5280
06/2014;4346;1116;5462
03/2014;4052;1072;5124
12/2013;3998;1070;5068
09/2013;4140;1101;5241
06/2013;4332;1102;5434
03/2013;4175;1068;5243
12/2012;4088;1051;5139
09/2012;4364;1078;5442
06/2012;4505;1078;5583
03/2012;4291;1037;5328

