﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Baix Camp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=com:08&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;10;2;0;1;0;13
De 25 a 29 anys;24;14;1;2;0;41
De 30 a 34 anys;34;45;3;10;0;92
De 35 a 39 anys;11;89;0;17;6;123
De 40 a 44 anys;12;70;12;35;14;143
De 45 a 49 anys;2;71;33;32;15;153
De 50 a 54 anys;9;51;37;36;19;152
De 55 a 59 anys;6;38;45;11;16;116
De 60 a 64 anys;0;16;47;6;8;77
De 65 a 69 anys;2;12;50;4;1;69
De 70 a 74 anys;1;9;43;1;1;55
De 75 a 79 anys;1;4;33;1;1;40
De 80 a 84 anys;0;3;38;1;0;42
De 85 anys i més;0;2;31;0;0;33
Total;114;426;373;157;81;1151

