﻿Population at 1 January. By sex and age year by year
Hostalets de Pierola, els. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081629&lang=en
;Males;Females;Total
0 years;13;10;23
1 year;10;17;27
2 years;9;12;21
3 years;10;13;23
4 years;16;14;30
5 years;12;22;34
6 years;13;8;21
7 years;20;20;40
8 years;18;14;32
9 years;16;12;28
10 years;18;26;44
11 years;32;20;52
12 years;25;18;43
13 years;27;19;46
14 years;21;26;47
15 years;13;20;33
16 years;19;11;30
17 years;24;23;47
18 years;29;20;49
19 years;22;22;44
20 years;14;14;28
21 years;24;17;41
22 years;17;12;29
23 years;21;20;41
24 years;18;19;37
25 years;18;19;37
26 years;12;12;24
27 years;13;11;24
28 years;19;13;32
29 years;17;22;39
30 years;20;22;42
31 years;12;11;23
32 years;11;13;24
33 years;13;23;36
34 years;16;16;32
35 years;24;20;44
36 years;21;16;37
37 years;19;21;40
38 years;17;30;47
39 years;23;24;47
40 years;22;29;51
41 years;21;29;50
42 years;33;29;62
43 years;38;27;65
44 years;27;35;62
45 years;39;39;78
46 years;31;27;58
47 years;37;25;62
48 years;38;38;76
49 years;33;36;69
50 years;36;26;62
51 years;34;24;58
52 years;32;25;57
53 years;32;25;57
54 years;32;27;59
55 years;27;22;49
56 years;22;18;40
57 years;29;17;46
58 years;25;19;44
59 years;22;12;34
60 years;16;12;28
61 years;21;19;40
62 years;16;15;31
63 years;10;12;22
64 years;12;19;31
65 years;13;9;22
66 years;15;12;27
67 years;9;13;22
68 years;9;12;21
69 years;12;12;24
70 years;12;9;21
71 years;6;11;17
72 years;11;14;25
73 years;12;7;19
74 years;4;11;15
75 years;16;11;27
76 years;7;12;19
77 years;10;9;19
78 years;6;10;16
79 years;7;9;16
80 years;5;7;12
81 years;4;5;9
82 years;4;4;8
83 years;5;6;11
84 years;3;10;13
85 years;3;4;7
86 years;5;5;10
87 years;3;8;11
88 years;3;5;8
89 years;2;2;4
90 years;1;3;4
91 years;1;2;3
92 years;1;2;3
93 years;1;0;1
94 years;1;1;2
95 years;0;0;0
96 years;0;1;1
97 years;1;0;1
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;1593;1534;3127

