﻿Población a 1 de enero. Por sexo
Sant Martí Vell
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171735&lang=es
;Hombres;Mujeres;Total
2023;146;123;269
2022;140;121;261
2021;130;114;244
2020;136;115;251
2019;131;121;252
2018;127;122;249
2017;126;119;245
2016;128;122;250
2015;131;117;248
2014;128;114;242
2013;129;111;240
2012;137;129;266
2011;137;121;258
2010;141;124;265
2009;131;119;250
2008;128;114;242
2007;117;115;232
2006;116;93;209
2005;101;84;185
2004;103;82;185
2003;104;87;191
2002;82;79;161
2001;81;79;160
2000;82;79;161
1999;84;80;164
1998;88;83;171

