﻿Population. By nationality, sex and age year by year up to 85 years or over
Esplugues de Llobregat. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:080771&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;123;117;240;42;24;63;165;141;306
1 year;126;129;255;27;27;54;156;156;312
2 years;150;126;273;30;21;54;180;147;327
3 years;135;162;297;21;30;51;156;192;348
4 years;180;132;315;33;30;63;213;165;378
5 years;171;174;345;24;27;51;195;204;396
6 years;195;216;411;30;39;66;222;255;477
7 years;216;189;405;42;33;78;258;222;483
8 years;180;186;366;39;36;72;219;219;441
9 years;204;174;375;39;42;78;240;213;453
10 years;204;177;384;36;36;75;240;216;456
11 years;216;180;396;33;36;72;249;216;465
12 years;219;183;399;36;33;66;255;216;471
13 years;219;216;435;48;33;81;270;246;516
14 years;222;225;447;30;27;57;252;252;504
15 years;225;207;432;30;33;63;255;240;495
16 years;198;189;387;27;30;57;225;222;444
17 years;213;195;408;39;27;66;255;225;480
18 years;210;180;387;57;45;102;264;225;489
19 years;210;201;411;63;36;99;273;237;510
20 years;198;180;378;48;48;93;243;225;471
21 years;189;207;396;57;48;105;246;252;501
22 years;180;180;357;69;60;126;249;237;486
23 years;219;174;396;48;54;105;270;231;501
24 years;204;189;393;57;75;129;261;264;525
25 years;168;168;333;60;60;123;228;231;456
26 years;195;189;384;66;87;153;261;273;534
27 years;195;174;366;72;66;138;264;243;504
28 years;168;174;345;66;84;150;234;258;492
29 years;165;174;336;72;75;147;237;249;486
30 years;195;162;360;66;75;141;261;237;498
31 years;162;156;318;72;87;159;234;243;477
32 years;192;195;390;75;81;159;270;279;549
33 years;174;168;342;93;66;156;264;234;498
34 years;162;165;324;72;96;168;231;261;495
35 years;192;201;393;69;87;153;258;291;552
36 years;219;207;423;69;78;147;288;282;570
37 years;189;213;402;66;93;159;255;306;561
38 years;207;249;456;72;75;147;279;324;603
39 years;219;252;471;69;93;162;285;342;630
40 years;249;216;465;63;84;147;312;300;612
41 years;258;231;489;75;81;156;336;309;648
42 years;261;339;603;69;78;147;330;420;750
43 years;255;267;519;72;81;150;327;348;672
44 years;339;312;651;69;84;153;408;393;801
45 years;300;333;633;72;63;135;372;396;768
46 years;318;321;636;75;60;132;390;378;771
47 years;348;357;705;66;57;123;414;417;825
48 years;324;312;636;57;57;114;381;369;750
49 years;312;315;624;42;54;96;354;369;723
50 years;294;312;606;54;39;93;351;348;699
51 years;309;342;651;48;51;96;357;390;747
52 years;312;276;585;30;42;72;342;315;660
53 years;264;306;570;30;33;66;294;339;636
54 years;276;285;561;36;33;72;312;321;633
55 years;267;306;573;30;36;66;297;342;639
56 years;270;312;582;33;30;63;306;339;642
57 years;240;315;552;33;36;69;273;348;624
58 years;258;273;531;24;30;57;285;300;588
59 years;222;306;528;24;27;51;246;333;579
60 years;252;306;558;21;24;42;273;333;603
61 years;255;282;537;12;12;24;267;294;561
62 years;252;318;570;18;21;42;267;342;609
63 years;210;309;522;15;18;33;228;327;555
64 years;267;303;570;18;21;36;285;327;609
65 years;243;279;522;15;9;27;261;291;552
66 years;252;303;555;9;21;33;264;324;591
67 years;195;279;474;12;12;24;207;294;498
68 years;216;309;522;9;21;30;225;330;552
69 years;210;300;510;3;12;15;213;312;525
70 years;243;282;525;9;12;21;252;294;546
71 years;234;303;537;9;15;24;243;321;561
72 years;216;249;465;12;12;24;228;261;486
73 years;222;282;504;6;15;21;228;294;522
74 years;228;297;525;3;9;12;228;309;537
75 years;228;279;507;9;9;18;237;288;525
76 years;207;279;489;6;9;15;216;288;507
77 years;195;279;474;0;6;6;195;285;477
78 years;189;264;453;3;6;9;195;267;462
79 years;177;273;450;6;9;12;180;282;459
80 years;177;204;378;0;3;3;174;207;381
81 years;156;183;336;3;3;9;159;186;345
82 years;177;216;396;3;6;9;183;222;405
83 years;90;132;222;3;6;6;93;135;228
84 years;105;129;231;0;0;3;105;129;234
85 years and over;612;1107;1716;3;12;15;615;1119;1734
Total;19086;21108;40194;3285;3492;6774;22365;24600;46968

