﻿Llars. Per nombre i tipus de nucli
Albi, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250096
;2001;1996;1991
Sense nucli. Unipersonals;69;53;40
Sense nucli. Amb 2 persones o més;14;10;9
Amb un nucli. Parelles sense fills. Sense altres persones;46;43;50
Amb un nucli. Parelles sense fills. Amb altres persones;17;7;7
Amb un nucli. Parelles amb fills. Sense altres persones;98;106;101
Amb un nucli. Parelles amb fills. Amb altres persones;17;18;23
Amb un nucli. Mares amb fills. Sense altres persones;11;12;12
Amb un nucli. Mares amb fills. Amb altres persones;3;2;2
Amb un nucli. Pares amb fills. Sense altres persones;4;5;3
Amb un nucli. Pares amb fills. Amb altres persones;2;2;0
Amb dos nuclis o més. Sense altres persones;9;11;11
Amb dos nuclis o més. Amb altres persones;1;0;2
Total;291;269;260

