﻿Conreus herbacis: hortalisses
Sant Climent Sescebes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171582
;1999;1989;1982
     Total;;;
 explot.;26;43;45
 ha;3;6;18
      Secà;;;
 explot.;0;0;2
 ha;0;0;1
       Regadiu;;;
 explot.;26;43;43
 ha;3;6;17
     En terreny de conreu;;;
 total;;;
 explot.;2;12;1
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;12;1
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;24;31;44
 ha;2;4;18
 secà;;;
 explot.;0;0;2
 ha;0;0;1
 regadiu;;;
 explot.;24;31;42
 ha;2;4;17
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

