﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Bages
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=com:07&lang=es
;1991
Agricultura i ramaderia;88
Pesca;2
Extracció gas i petroli;68
Electricitat gas i aigua;37
Ext i trans. minerals;131
Indústria química;159
Cont maquin mat elèctric;740
Material transport;71
Alimentació i begudes;280
Tèxtil, cuir confecció;3759
Suro i fusta;127
Paper i arts gràfiques;73
Plàstics indu. manufact.;224
Construcció;588
Comerç i reparació;890
Hostaleria i restauració;307
Transport i act. annexes;139
Comunicacions;43
Assegurances i financeres;66
Servei empr. llogers;112
Adm pública defensa i SS;135
Educació i investigació;200
Sanitat i assis. social;170
Altres serveis;301
Total;8710

