﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Segrià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=com:33&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5034;28541;10901;1620;34;46130
2021;4932;27947;10940;1634;34;45487
2020;4901;27594;10897;1598;37;45027
2019;4944;27454;11004;1649;39;45090
2018;5007;26911;11025;1609;35;44587
2017;4982;26355;11042;1574;40;43993
2016;4958;25905;11083;1580;39;43565
2014;4866;25347;11150;1550;35;42948
2013;4869;24934;11181;1465;39;42488
2012;4943;24252;11123;1358;35;41711
2011;4923;23647;11091;1242;43;40946

