﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170792
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1803;1940;3743;1657;1699;3356;1016;1098;2114;188;210;399;174;..;315;..;..;387
De 5 a 9 anys;2824;2671;5494;2744;2648;5392;2485;2493;4978;2437;2446;4883;1974;2186;4160;..;..;..
De 10 a 14 anys;2513;2348;4861;2513;2348;4861;2476;2338;4815;2483;2338;4821;2370;2324;4694;0;0;0
De 15 a 19 anys;2501;2397;4898;2379;2397;4776;2335;2190;4525;2369;2205;4574;2323;2179;4502;..;0;..
De 20 a 24 anys;2622;2834;5455;2554;2672;5225;2394;2596;4990;2398;2596;4995;2192;2556;4748;..;..;..
De 25 a 29 anys;3381;3710;7092;3234;3477;6711;2511;2665;5176;2906;3090;5996;2369;2446;4815;..;..;381
De 30 a 34 anys;4403;4518;8921;4241;4202;8443;3513;3559;7072;3905;3825;7730;3172;3301;6472;..;316;478
De 35 a 39 anys;4481;4474;8955;4306;4240;8546;3630;3292;6923;3994;3790;7785;3307;3123;6430;..;..;409
De 40 a 44 anys;3917;3923;7839;3615;3772;7387;2802;3194;5996;3174;3304;6477;2523;3022;5545;..;..;453
De 45 a 49 anys;3470;3585;7055;3335;3474;6809;2853;2850;5703;3077;3145;6222;2446;2554;5000;..;..;247
De 50 a 54 anys;2937;3292;6229;2818;3159;5977;2443;2720;5164;2539;2902;5441;1922;2317;4238;..;..;252
De 55 a 59 anys;2486;2798;5284;2402;2763;5166;2020;2376;4396;2213;2476;4690;1510;1664;3174;..;..;..
De 60 a 64 anys;2118;2347;4465;2040;2232;4273;1727;1862;3589;1890;2029;3918;1182;1168;2350;..;..;192
De 65 a 69 anys;1600;1846;3446;1590;1775;3365;1236;1405;2640;1368;1497;2865;685;789;1475;..;..;..
De 70 a 74 anys;1096;1442;2539;1063;1317;2379;815;1001;1816;910;1084;1994;524;468;991;..;..;..
De 75 a 79 anys;1215;1672;2886;1107;1583;2689;832;1193;2024;900;1307;2207;533;618;1151;..;..;197
De 80 a 84 anys;834;1544;2377;799;1407;2206;629;1077;1706;715;1165;1880;397;627;1025;..;137;171
De 85 anys i més;569;1235;1804;513;1204;1717;371;994;1365;427;1020;1448;168;590;758;..;..;..
Total;44770;48576;93346;42911;46368;89279;36088;38903;74991;37893;40431;78324;29771;32072;61843;1858;2208;4067

