﻿Población. Por la relación con la actividad económica, sexo y edad
Cruïlles, Monells i Sant Sadurní de l'Heura. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:179011&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;16;24;0;0;0;10;8;18;18;24;42;18;24;42
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;29;52;0;0;0;1;0;1;24;29;53;24;29;53
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;26;51;0;0;0;0;0;0;25;26;51;25;26;51
De 15 a 19 años;20;14;34;0;3;3;0;3;3;20;20;40;0;0;0;0;0;0;0;0;0;9;12;21;1;0;1;0;1;1;10;13;23;30;33;63
De 20 a 24 años;30;23;53;1;3;4;1;4;5;32;30;62;0;0;0;0;0;0;0;0;0;2;2;4;0;1;1;1;2;3;3;5;8;35;35;70
De 25 a 29 años;40;28;68;2;0;2;2;4;6;44;32;76;0;0;0;0;0;0;0;0;0;0;1;1;0;4;4;0;0;0;0;5;5;44;37;81
De 30 a 34 años;39;27;66;0;1;1;2;2;4;41;30;71;0;0;0;0;0;0;0;1;1;0;0;0;0;7;7;0;2;2;0;10;10;41;40;81
De 35 a 39 años;41;30;71;0;0;0;0;4;4;41;34;75;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;0;0;0;0;8;8;41;42;83
De 40 a 44 años;55;42;97;0;1;1;3;4;7;58;47;105;0;0;0;0;0;0;0;0;0;0;0;0;1;14;15;1;0;1;2;14;16;60;61;121
De 45 a 49 años;35;24;59;0;0;0;1;2;3;36;26;62;0;0;0;0;0;0;1;0;1;0;0;0;0;4;4;0;1;1;1;5;6;37;31;68
De 50 a 54 años;42;17;59;0;0;0;1;4;5;43;21;64;0;0;0;0;1;1;2;0;2;0;0;0;0;16;16;0;0;0;2;17;19;45;38;83
De 55 a 59 años;21;7;28;1;0;1;1;1;2;23;8;31;0;0;0;0;1;1;2;1;3;0;0;0;2;12;14;1;0;1;5;14;19;28;22;50
De 60 a 64 años;10;4;14;0;0;0;3;0;3;13;4;17;0;0;0;4;6;10;1;1;2;0;0;0;0;6;6;1;0;1;6;13;19;19;17;36
65 años o más;2;4;6;0;0;0;2;3;5;4;7;11;0;0;0;84;93;177;0;3;3;0;0;0;2;10;12;3;2;5;89;108;197;93;115;208
Total;335;220;555;4;8;12;16;31;47;355;259;614;0;0;0;88;101;189;6;6;12;67;86;153;6;82;88;18;16;34;185;291;476;540;550;1090

