﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Preses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171390&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;34;15;49
Tècnics i professionals científics i intel·lectuals;20;46;66
Tècnics i professionals de suport;32;42;74
Empleats administratius;27;36;63
Treballadors de serveis i venedors de comerç;26;87;113
Treballadors qualificats en activitats agràries i pesqueres;16;3;19
Artesans i treballadors qualificats de les indústries i la construcció;157;56;213
Operadors d'instal·lacions i maquinària, i muntadors;64;32;96
Treballadors no qualificats;17;28;45
Forces armades;0;1;1
Total;393;346;739

