﻿Població que viu a la llar. Per sexe edat i posició a la llar
Cardedeu. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080462
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;729;9;741
De 5 a 9 anys;0;5;0;0;0;756;6;767
De 10 a 14 anys;0;5;0;0;0;709;8;722
De 15 a 19 anys;0;13;4;0;0;675;13;705
De 20 a 24 anys;23;34;94;32;9;725;42;959
De 25 a 29 anys;74;35;424;167;16;467;41;1224
De 30 a 34 anys;85;19;318;569;36;145;47;1219
De 35 a 39 anys;60;20;127;796;67;67;25;1162
De 40 a 44 anys;37;10;69;809;55;27;23;1030
De 45 a 49 anys;31;14;45;649;55;16;11;821
De 50 a 54 anys;31;11;99;530;54;12;9;746
De 55 a 59 anys;29;15;133;330;49;10;10;576
De 60 a 64 anys;35;14;180;217;28;4;9;487
De 65 a 69 anys;44;23;294;116;21;0;20;518
De 70 a 74 anys;79;16;224;57;21;0;36;433
De 75 a 79 anys;68;10;158;30;15;0;32;313
De 80 a 84 anys;39;6;64;10;9;0;50;178
De 85 anys i més;39;15;27;2;9;0;49;141
Total;674;268;2260;4314;444;4342;440;12742

