﻿Population. By nationality, sex and age year by year up to 85 years or over
Salou. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:439057&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;66;78;147;42;33;75;108;114;225
1 year;81;60;141;51;39;93;132;102;237
2 years;75;81;156;42;45;87;117;126;243
3 years;111;87;198;39;39;81;150;129;279
4 years;96;102;198;42;45;84;135;147;282
5 years;99;99;195;48;45;93;144;144;288
6 years;90;84;174;60;51;108;150;132;285
7 years;129;111;237;42;51;93;168;162;330
8 years;111;105;216;48;54;102;162;156;315
9 years;114;114;228;39;33;72;153;150;300
10 years;132;114;243;54;39;93;183;153;333
11 years;123;111;234;51;36;90;174;150;324
12 years;129;102;231;60;33;96;189;138;327
13 years;138;120;258;60;48;111;198;168;369
14 years;150;108;258;48;45;93;198;150;351
15 years;126;126;255;45;54;99;171;180;351
16 years;129;93;225;39;51;90;171;144;312
17 years;123;87;210;36;48;84;159;135;291
18 years;120;105;225;48;39;90;168;147;312
19 years;120;93;213;54;36;87;171;129;300
20 years;111;99;210;60;39;96;168;138;306
21 years;102;105;207;54;51;105;156;159;312
22 years;99;117;216;60;51;111;156;168;327
23 years;108;117;225;60;57;117;168;174;342
24 years;108;120;228;66;57;126;174;180;354
25 years;105;84;192;78;63;144;186;150;333
26 years;102;90;192;72;63;135;174;150;327
27 years;84;87;168;90;81;171;174;165;342
28 years;102;102;204;93;87;180;195;189;384
29 years;102;90;192;87;84;171;186;171;360
30 years;99;87;183;123;84;204;222;171;387
31 years;90;90;180;108;75;183;201;165;366
32 years;111;99;210;105;117;219;216;216;432
33 years;87;84;171;96;105;198;183;186;369
34 years;93;105;198;96;135;228;189;240;429
35 years;111;96;207;126;108;231;237;201;441
36 years;120;93;216;111;111;222;231;207;438
37 years;108;129;240;111;129;240;219;258;477
38 years;111;156;264;108;126;234;219;279;498
39 years;135;135;270;114;123;237;249;258;507
40 years;153;129;285;111;129;240;264;261;525
41 years;168;126;297;111;132;243;279;261;540
42 years;183;156;339;138;123;261;321;279;600
43 years;171;153;324;129;120;249;300;273;573
44 years;180;177;357;120;108;228;300;288;588
45 years;204;174;378;120;96;216;324;270;591
46 years;204;216;417;93;87;183;297;303;600
47 years;189;183;372;99;93;195;291;279;567
48 years;198;195;393;120;75;195;318;267;588
49 years;195;168;357;93;75;165;285;240;525
50 years;168;159;327;96;75;168;261;237;498
51 years;162;159;321;93;51;147;258;210;468
52 years;189;159;354;93;75;165;285;234;519
53 years;183;144;330;66;60;123;249;204;450
54 years;192;144;336;81;66;147;276;207;483
55 years;171;156;330;81;63;144;255;219;474
56 years;171;168;336;60;63;120;228;228;456
57 years;153;174;327;66;54;120;219;228;447
58 years;156;141;297;51;42;93;207;183;390
59 years;162;144;309;48;51;99;210;195;405
60 years;144;144;285;42;45;84;183;189;372
61 years;138;138;279;36;42;81;177;180;357
62 years;144;126;270;54;42;96;198;165;366
63 years;129;123;249;39;39;78;168;159;330
64 years;129;135;264;45;42;84;174;174;348
65 years;120;126;243;24;42;69;147;168;312
66 years;111;111;219;24;30;51;132;138;273
67 years;105;102;210;30;42;75;138;144;285
68 years;93;105;198;21;39;60;114;141;255
69 years;96;96;192;24;27;48;120;123;240
70 years;93;108;204;27;18;45;123;126;252
71 years;78;105;186;15;27;42;96;132;231
72 years;72;87;162;15;18;33;90;105;195
73 years;75;111;189;15;15;30;93;126;219
74 years;72;96;168;21;24;48;96;120;216
75 years;78;90;168;12;21;36;90;111;201
76 years;87;72;156;9;15;27;93;90;183
77 years;66;87;156;6;9;12;72;96;168
78 years;63;72;132;3;9;12;66;81;147
79 years;45;66;111;3;6;12;48;72;120
80 years;36;39;81;6;9;15;42;51;93
81 years;39;39;78;6;6;12;45;45;87
82 years;36;57;93;9;6;15;45;66;108
83 years;30;24;54;3;6;9;33;30;63
84 years;27;33;60;3;6;9;30;39;69
85 years and over;171;312;483;12;30;42;183;342;525
Total;10185;9903;20085;5142;4863;10002;15324;14763;30087

