﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vall de Cardós
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:259010&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;831,80;814,23;445,06;..;..;762,75
2021;735,43;717,92;372,14;..;..;675,95
2020;728,86;695,07;350,01;..;..;640,72
2019;722,35;687,33;340,70;..;..;624,53
2018;..;660,92;336,42;..;..;612,23
2017;..;630,73;317,94;..;..;575,08
2016;..;628,62;315,38;..;..;574,50
2014;..;610,07;313,81;..;..;554,24
2013;..;592,60;309,68;..;..;537,93
2012;..;588,24;296,98;..;..;531,58
2011;..;583,24;288,50;..;..;534,87

