﻿Residus municipals. Generació. Total registrat i generació per càpita
Gombrèn
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170806
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,65;58,11;59,85;117,96
2020;1,77;58,79;64,98;123,77
2019;1,65;61,23;51,75;112,98
2018;1,51;64,33;38,18;102,51
2017;1,41;60,16;35,30;95,46
2016;1,42;57,98;37,09;95,07
2015;1,40;56,41;38,14;94,55
2014;1,52;55,33;53,14;108,47
2013;1,43;56,09;47,75;103,84
2012;1,47;56,19;55,93;112,12
2011;1,39;58,42;47,65;106,07
2010;1,49;74,99;47,15;122,14
2009;1,62;76,35;60,78;137,13
2008;2,18;111,87;78,70;190,57
2007;2,03;105,10;64,34;169,45
2006;1,77;108,34;35,34;143,67
2005;1,95;118,98;44,03;163,01
2004;1,43;108,00;15,60;123,60
2003;1,53;118,00;15,61;133,62
2002;1,61;114,00;21,35;135,34
2001;1,50;111,00;21,11;132,11
2000;1,40;107,00;15,88;122,88

