﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Moià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081385&lang=en
;Espanyola;Estrangera;Total
05/2024;2855;440;3295
04/2024;2850;435;3285
03/2024;2825;430;3255
02/2024;2775;430;3205
01/2024;2775;425;3200
12/2023;2765;420;3185
11/2023;2780;450;3230
10/2023;2790;450;3235
09/2023;2775;445;3225
08/2023;2695;455;3150
07/2023;2725;450;3180
06/2023;2765;455;3220
05/2023;2760;470;3225
04/2023;2775;465;3240
03/2023;2745;450;3195
02/2023;2745;465;3205
01/2023;2735;455;3190
12/2022;2725;450;3175
11/2022;2765;460;3230
10/2022;2760;455;3220
09/2022;2735;460;3200
08/2022;2690;445;3130
07/2022;2760;450;3215
06/2022;2785;435;3220
05/2022;2765;430;3195
04/2022;2760;410;3170
03/2022;2740;410;3150
02/2022;2700;405;3105
01/2022;2695;400;3095
12/2021;2688;414;3102
11/2021;2725;413;3138
10/2021;2698;402;3100
09/2021;2671;405;3076
08/2021;2615;413;3028
07/2021;2689;410;3099
06/2021;2644;394;3038
05/2021;2645;399;3044
04/2021;2613;386;2999
03/2021;2596;381;2977
02/2021;2581;377;2958
01/2021;2558;372;2930
12/2020;2561;379;2940
11/2020;2581;393;2974
10/2020;2564;389;2953
09/2020;2528;390;2918
08/2020;2492;383;2875
07/2020;2506;382;2888
06/2020;2509;366;2875
05/2020;2500;362;2862
03/2020;2508;371;2879
12/2019;2547;369;2916
09/2019;2536;368;2904
06/2019;2574;358;2932
03/2019;2543;347;2890
12/2018;2513;350;2863
09/2018;2499;355;2854
06/2018;2499;369;2868
03/2018;2471;363;2834
12/2017;2452;347;2799
09/2017;2407;332;2739
06/2017;2442;329;2771
03/2017;2412;301;2713
12/2016;2372;281;2653
09/2016;2344;280;2624
06/2016;2354;281;2635
03/2016;2314;281;2595
12/2015;2296;263;2559
09/2015;2254;249;2503
06/2015;2268;258;2526
03/2015;2213;233;2446
12/2014;2179;228;2407
09/2014;2160;232;2392
06/2014;2126;227;2353
03/2014;2115;211;2326
12/2013;2057;215;2272
09/2013;2048;233;2281
06/2013;2069;236;2305
03/2013;2041;242;2283
12/2012;2052;238;2290
09/2012;2087;244;2331
06/2012;2120;233;2353
03/2012;2110;235;2345

