﻿Conventional family dwellings. By type of dwelling and useful floor area
Torrelavit. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082877&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;3;3
From 31 to 45 m²;12;6;18
From 46 to 60 m²;51;24;75
From 61 to 75 m²;57;30;87
From 76 to 90 m²;78;18;96
From 91 to 105 m²;72;18;90
From 106 to 120 m²;57;12;72
From 121 to 150 m²;81;24;108
From 151 to 180 m²;51;9;57
More than 180 m²;75;48;123
Unknown;6;0;6
Total;549;192;738

