﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torredembarra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431536&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1145,87;1302,75;812,56;..;..;1149,83
2021;1002,00;1129,98;714,86;..;..;998,11
2020;1004,84;1103,62;717,46;..;..;978,88
2019;988,85;1076,10;711,79;..;..;958,50
2018;967,64;1055,35;673,29;..;..;935,44
2017;942,42;1017,05;649,68;..;..;900,44
2016;941,79;987,80;642,28;..;..;879,00
2014;927,03;942,48;630,03;..;..;842,91
2013;938,88;925,09;620,65;..;..;832,52
2012;922,05;899,14;599,36;..;..;811,20
2011;933,96;874,80;587,18;..;..;792,81

