﻿Cadastre immobiliari rústic
Margalef
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430751
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1990;1650;596;361
2021;2004;1990;1650;596;361
2020;2004;1990;1650;596;361
2019;2004;1990;1650;581;352
2018;2004;1990;1650;464;281
2017;2004;1990;1646;464;282
2016;2003;1990;1647;464;281
2015;2003;1990;1651;463;281
2014;2003;1990;1651;463;281
2013;2003;1990;1651;463;281
2012;2003;1990;1651;463;281
2011;2003;1990;1651;463;281
2010;2003;1990;1651;463;281
2009;2003;1990;1651;459;278
2008;2003;1990;1651;450;272
2007;2003;1990;1651;441;267
2006;2004;1990;1658;432;261

