﻿Població a 1 de gener. Per nacionalitat i sexe
Camós
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170353
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;337;343;680;18;17;35;355;360;715
2021;333;342;675;21;15;36;354;357;711
2020;323;325;648;17;12;29;340;337;677
2019;331;340;671;10;12;22;341;352;693
2018;335;332;667;12;11;23;347;343;690
2017;332;333;665;11;11;22;343;344;687
2016;332;333;665;8;10;18;340;343;683
2015;336;327;663;10;10;20;346;337;683
2014;335;331;666;10;10;20;345;341;686
2013;342;329;671;12;9;21;354;338;692
2012;331;324;655;12;10;22;343;334;677
2011;338;327;665;10;9;19;348;336;684
2010;341;322;663;8;10;18;349;332;681
2009;342;331;673;8;11;19;350;342;692
2008;343;335;678;9;9;18;352;344;696
2007;337;335;672;14;12;26;351;347;698
2006;330;325;655;11;11;22;341;336;677
2005;336;315;651;14;8;22;350;323;673
2004;328;314;642;11;6;17;339;320;659
2003;328;311;639;16;6;22;344;317;661
2002;319;305;624;12;3;15;331;308;639
2001;313;303;616;9;1;10;322;304;626
2000;319;309;628;8;1;9;327;310;637

