﻿Principals indicadors de clima empresarial. Evolució respecte al trimestre anterior. Hostaleria. Per grandària de l'establiment
Catalunya. 4t trimestre del 2019
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11076&t=201904&lang=es
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Nivell de preus;6,9;74,3;18,8;-11,9
Nombre d'ocupats;16,5;60,6;22,9;-6,3
Menys de 10 ocupats;;;;
Nivell de preus;13,9;73,6;12,5;1,4
Nombre d'ocupats;15,3;62,8;21,9;-6,7
De 10 a 49 ocupats;;;;
Nivell de preus;2,7;77,5;19,8;-17,1
Nombre d'ocupats;11,7;61,7;26,6;-14,9
De 50 ocupats o més;;;;
Nivell de preus;4,7;72,9;22,4;-17,6
Nombre d'ocupats;20,1;58,5;21,4;-1,3

