﻿Parc de vehicles. Índex de motorització
Ultramort
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:172039
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;610,58;173,08;278,85;1110,58
2011;611,37;175,36;255,92;1094,79
2010;600,94;178,40;262,91;1089,20
2009;622,45;193,88;295,92;1153,06
2008;663,21;202,07;310,88;1207,25
2007;647,96;147,96;301,02;1127,55
2006;605,00;135,00;270,00;1030,00
2005;586,21;118,23;256,16;975,37
2004;576,53;112,24;270,41;969,39
2003;572,86;95,48;246,23;929,65
2002;541,87;88,67;256,16;906,40
2001;552,24;89,55;278,61;940,30
2000;549,22;88,08;264,25;906,74
1999;541,24;92,78;226,80;871,13
1998;536,08;97,94;226,80;865,98
1997;547,87;101,06;218,09;872,34
1996;542,55;106,38;202,13;851,06
1995;485,00;110,00;165,00;760,00
1994;510,20;107,14;163,27;780,61
1993;461,54;100,96;149,04;711,54
1992;616,92;94,53;189,05;900,50
1991;447,76;84,58;139,30;671,64

