﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Granollers. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080961
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;1512;1635;3147;1020;756;1776;2535;2388;4923
2019;1704;1773;3477;1056;807;1863;2763;2580;5340
2018;1494;1500;2991;555;426;978;2049;1923;3969
2017;1101;1167;2268;384;294;678;1482;1464;2946
2016;1008;1029;2040;285;234;519;1296;1263;2559
2011-2015;3567;3621;7191;849;753;1599;4416;4374;8790
2001-2010;4623;4767;9390;462;315;780;5088;5079;10167
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1338;1485;2823;21;15;39;1359;1503;2862
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;3297;3192;6492;234;204;438;3531;3399;6930
No hi consta;6171;7443;13614;12;15;27;6183;7458;13641
Total;25815;27615;53427;4884;3813;8697;30699;31425;62124

