﻿Comptes de cotització. A últim dia del mes
Montblanc
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430862
;Comptes de cotització
09/2020;255
06/2020;249
03/2020;253
12/2019;271
09/2019;264
06/2019;272
03/2019;273
12/2018;272
09/2018;269
06/2018;280
03/2018;281
12/2017;275
09/2017;275
06/2017;276
03/2017;284
12/2016;289
09/2016;281
06/2016;279
03/2016;276
12/2015;273
09/2015;271
06/2015;266
03/2015;255
12/2014;256
09/2014;254
06/2014;258
03/2014;256
12/2013;258
09/2013;251
06/2013;254
03/2013;257
12/2012;255
09/2012;252
06/2012;258
03/2012;258
12/2011;269
09/2011;266
06/2011;272
03/2011;271
12/2010;272
09/2010;268
06/2010;272
03/2010;275
12/2009;285
09/2009;277
06/2009;272
03/2009;273
12/2008;280
09/2008;284
06/2008;283
03/2008;298

