﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Guimerà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251095&lang=en
;2009
   Total;
 titulars;
 total;78
 homes;55
 dones;23
 titulars caps d'explotació;
 total;60
 homes;50
 dones;10
     Percentatge de temps treballat < 25%;
 titulars;
 total;39
 homes;23
 dones;16
 titulars caps d'explotació;
 total;27
 homes;20
 dones;7
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;23
 homes;21
 dones;2
 titulars caps d'explotació;
 total;23
 homes;21
 dones;2
               Sense dedicació;
 titulars;
 total;6
 homes;2
 dones;4

