﻿Conreus llenyosos: fruiters de clima temperat
Masroig, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430825&lang=en
;1999;1989
     Total;;
 explot.;34;31
 ha;33;41
      Secà;;
 explot.;22;13
 ha;18;12
       Regadiu;;
 explot.;19;25
 ha;15;29
     Pomera;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
       Perera;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
         Presseguer;;
 total;;
 explot.;3;12
 ha;4;16
 secà;;
 explot.;1;3
 ha;3;2
 regadiu;;
 explot.;2;12
 ha;1;14
           Cirerer i guinder;;
 total;;
 explot.;28;27
 ha;27;24
 secà;;
 explot.;17;11
 ha;13;10
 regadiu;;
 explot.;17;21
 ha;14;14
             Prunera;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;6;2
 ha;2;0
 secà;;
 explot.;4;1
 ha;1;0
 regadiu;;
 explot.;2;1
 ha;0;0

