﻿Saldos migratoris interns. Municipis
Flix
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430607&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-15;-20;-17;-15;-67
2021;0;-2;-4;5;-1
2020;14;-5;44;7;60
2019;-6;-6;-1;-1;-14
2018;-5;-33;-11;-13;-62
2017;-7;-36;-13;-2;-58
2016;-5;-37;-25;-3;-70
2015;-5;-24;-8;5;-32
2014;7;-30;-1;10;-14
2013;-7;-15;4;-3;-21
2012;13;-1;4;-10;6
2011;-4;-7;7;-12;-16
2010;11;-20;-28;-14;-51
2009;-2;-14;-25;7;-34
2008;0;-8;10;-4;-2
2007;11;-8;5;2;10
2006;5;-23;21;-5;-2
2005;-2;-32;-21;-20;-75
2004;7;-31;-13;-2;-39
2003;-1;-43;-10;-13;-67
2002;-7;-14;1;5;-15
2001;-8;-26;-13;-5;-52
2000;-15;-46;-8;-4;-73
1999;3;-18;-20;-9;-44
1998;2;-34;-9;6;-35
1997;10;-33;-5;1;-27
1995;0;-45;7;-15;-53
1994;-22;-29;8;12;-31
1993;-11;-37;2;-16;-62
1992;-22;-29;-7;-11;-69
1990;5;-24;-14;-19;-52
1989;5;-5;-4;-4;-8
1988;11;-18;-8;-6;-21

