﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Gelida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:080919&lang=en
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;45;45;40;40;40;45;40;40;45;45;45;45;50;45;50;50;45;45;40;40;50;50;50;55;50;50;50;50
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;645;645;640;630;630;635;635;630;625;630;625;620;620;625;625;625;630;630;630;625;630;625;625;615;615;600;600;595
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";45;45;45;45;50;50;45;50;40;45;40;40;45;45;50;50;50;45;45;45;50;50;50;35;35;35;35;35
F Construcció;175;185;180;180;180;180;180;180;170;170;175;185;180;180;185;185;185;185;185;180;185;190;190;190;190;185;185;185
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";585;590;585;585;615;610;600;605;610;610;610;595;600;595;595;600;595;600;590;590;585;590;595;580;575;570;570;565
H Transport i emmagatzematge;250;245;245;235;240;235;235;235;220;225;220;220;215;220;215;215;215;215;220;220;215;210;210;210;210;205;205;205
I Hostaleria;155;155;150;145;140;145;145;145;135;150;150;155;155;155;150;150;150;150;155;155;150;165;155;155;155;150;145;145
J Informació i comunicacions;150;150;150;155;145;145;145;145;140;140;140;135;140;135;135;135;130;135;125;125;115;120;115;115;115;120;120;115
K Activitats financeres i d'assegurances;70;70;65;65;65;60;60;60;60;60;60;60;60;60;60;60;60;60;60;60;60;55;60;55;60;60;55;55
L Activitats immobiliàries;25;25;25;25;20;20;20;25;25;25;25;20;20;20;20;20;20;15;15;15;15;20;15;20;20;20;15;15
M Activitats professionals, científiques i tècniques;240;235;230;235;245;230;230;230;225;230;230;235;230;235;230;225;230;225;225;225;225;230;230;235;235;230;225;220
N Activitats administratives i serveis auxiliars;315;305;315;315;280;310;315;305;310;315;300;300;305;275;280;285;265;295;295;285;295;305;285;285;280;290;290;275
O Administració pública, Defensa i Seguretat Social obligatòria;275;270;270;270;280;275;275;270;350;355;350;355;355;355;350;350;350;345;345;340;335;350;345;345;340;340;350;345
P Educació;280;280;275;275;265;265;260;250;120;130;150;160;170;165;165;165;165;170;160;155;120;130;155;165;165;165;160;155
Q Activitats sanitàries i de serveis socials;340;340;335;330;325;320;330;335;315;320;320;315;315;315;305;305;315;305;305;300;300;320;310;320;325;315;315;315
R Activitats artístiques, recreatives i d'entreteniment;100;95;100;100;95;95;100;95;65;65;90;110;110;110;105;105;105;110;110;110;70;90;95;105;100;100;105;105
S Altres serveis;80;85;85;85;85;85;95;90;90;90;85;90;90;90;90;90;90;95;90;90;85;90;90;90;90;90;90;90
T Activitats llars;40;45;45;45;45;45;45;45;45;40;45;40;40;40;40;40;45;45;45;50;45;40;45;50;50;50;50;50
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3825;3815;3785;3765;3750;3760;3760;3740;3605;3655;3665;3685;3700;3665;3655;3655;3650;3670;3650;3610;3525;3635;3620;3625;3610;3575;3575;3530

