﻿Población. Por lugar de nacimiento, sexo y edad
Carme. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080484&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;10;14;24;0;0;0;2;0;2;12;14;26
De 5 a 9 años;16;20;36;0;0;0;1;3;4;17;23;40
De 10 a 14 años;18;15;33;0;0;0;1;2;3;19;17;36
De 15 a 19 años;15;11;26;1;0;1;4;3;7;20;14;34
De 20 a 24 años;17;17;34;0;0;0;13;0;13;30;17;47
De 25 a 29 años;13;8;21;0;1;1;3;3;6;16;12;28
De 30 a 34 años;16;16;32;1;2;3;1;9;10;18;27;45
De 35 a 39 años;19;15;34;0;0;0;7;4;11;26;19;45
De 40 a 44 años;26;17;43;1;4;5;10;8;18;37;29;66
De 45 a 49 años;33;31;64;1;0;1;4;1;5;38;32;70
De 50 a 54 años;28;20;48;1;3;4;5;3;8;34;26;60
De 55 a 59 años;22;15;37;2;9;11;3;6;9;27;30;57
De 60 a 64 años;19;12;31;5;7;12;6;3;9;30;22;52
De 65 a 69 años;16;21;37;2;3;5;6;2;8;24;26;50
De 70 a 74 años;20;21;41;8;4;12;1;2;3;29;27;56
De 75 a 79 años;15;13;28;1;1;2;0;0;0;16;14;30
De 80 a 84 años;7;10;17;2;1;3;0;0;0;9;11;20
85 años o más;10;21;31;1;1;2;0;2;2;11;24;35
Total;320;297;617;26;36;62;67;51;118;413;384;797

