﻿Població. Per sexe i generacions
Premià de Dalt. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:082303
;Homes;Dones;Total
2022;35;30;65
2021;34;43;77
2020;28;33;61
2019;39;37;76
2018;46;45;91
2017;60;50;110
2016;62;51;113
2015;61;60;121
2014;53;53;106
2013;54;54;108
2012;76;58;134
2011;75;63;138
2010;64;56;120
2009;60;64;124
2008;52;52;104
2007;78;59;137
2006;66;60;126
2005;68;67;135
2004;68;75;143
2003;63;58;121
2002;67;54;121
2001;59;77;136
2000;54;65;119
1999;76;52;128
1998;66;49;115
1997;57;47;104
1996;57;53;110
1995;45;37;82
1994;50;51;101
1993;40;35;75
1992;54;43;97
1991;40;43;83
1990;46;54;100
1989;44;49;93
1988;37;45;82
1987;58;48;106
1986;58;66;124
1985;56;59;115
1984;61;62;123
1983;70;83;153
1982;73;71;144
1981;69;73;142
1980;80;79;159
1979;91;69;160
1978;85;86;171
1977;74;75;149
1976;80;98;178
1975;82;108;190
1974;104;75;179
1973;80;84;164
1972;86;97;183
1971;93;91;184
1970;90;89;179
1969;86;85;171
1968;79;97;176
1967;93;94;187
1966;88;83;171
1965;93;83;176
1964;92;84;176
1963;81;75;156
1962;78;77;155
1961;77;83;160
1960;57;75;132
1959;77;70;147
1958;69;62;131
1957;63;78;141
1956;47;55;102
1955;57;61;118
1954;45;69;114
1953;49;66;115
1952;59;66;125
1951;51;41;92
1950;44;50;94
1949;61;55;116
1948;56;45;101
1947;37;48;85
1946;44;40;84
1945;29;54;83
1944;50;43;93
1943;24;37;61
1942;33;31;64
1941;31;21;52
1940;28;35;63
1939;11;14;25
1938;14;15;29
1937;14;28;42
1936;19;27;46
1935;20;18;38
1934;10;24;34
1933;11;15;26
1932;5;9;14
1931;7;2;9
1930;4;8;12
1929;7;12;19
1928;2;9;11
1927;2;6;8
1926;2;6;8
1925;0;3;3
1924;0;1;1
1923;1;0;1
1922 o abans;0;2;2
Total;5231;5297;10528

