﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Escala, l'
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:170622&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;40;165;755;980
12/2023 (p);15;40;165;730;955
09/2023 (p);15;40;165;815;1035
06/2023 (p);15;40;175;815;1040
03/2023 (p);15;40;170;725;950
12/2022 (p);15;40;170;700;925
09/2022 (p);15;40;170;770;995
06/2022 (p);15;35;170;785;1005
03/2022 (p);15;35;175;685;910
12/2021 (p);15;40;175;700;930
09/2021 (p);15;35;175;750;975
06/2021 (p);15;40;180;775;1010
03/2021 (p);15;40;175;705;930
12/2020 (p);15;40;170;675;900

