﻿Eleccions al Congrés de Diputats. Dades generals
Baix Ebre
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:09&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;54138;36286;35723;291;272;67,0;33,0
2016;54577;32915;32205;368;342;60,3;39,7
2015;54701;35626;34804;378;444;65,1;34,9
2011;54959;34572;33046;821;705;62,9;37,1
2008;55323;39879;39177;411;291;72,1;27,9
2004;54923;41640;40969;452;219;75,8;24,2
2000;54495;35142;34381;527;234;64,5;35,5
1996;53574;40215;39700;178;337;75,1;24,9
1993;51392;37637;37067;337;233;73,2;26,8
1989;50613;32368;31926;250;192;64,0;36,1
1986;51068;32412;31835;184;393;63,5;36,5
1982;48054;36212;35391;168;653;75,4;24,6
1979;49888;32768;32244;77;447;65,7;34,3
1977;46689;36560;36042;79;439;78,3;21,7

