﻿Població. Per any d'arribada a l'habitatge i sexe
Pallars Sobirà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:26
;Homes;Dones;Total
2020;342;345;687
2019;288;270;558
2018;228;219;447
2017;153;156;309
2016;150;120;273
2011-2015;564;531;1095
2001-2010;891;771;1665
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;114;90;201
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;312;306;615
No hi consta;618;651;1266
Total;3657;3459;7116

